UniProt gene identifiers with evidence of alternative splicing or single-amino acid polymorphism.,
,
Alternative Splicing,Single-amino Acid Polymorphism
A1CF,A2M
AAAS,AAK1
AAMDC,AARS2
AAMP,AASDH
AASDH,ABAT
ABCB4,ABCA1
ABCB7,ABCA2
ABCB8,ABCA7
ABCC4,ABCB1
ABCC4,ABCB10
ABCD4,ABCB6
ABCD4,ABCB8
ABCF3,ABCC1
ABCG1,ABCC2
ABHD11,ABCC6
ABHD11,ABCD3
ABHD14A,ABCD4
ABHD17A,ABCF1
ABHD17C,ABCF3
ABHD18,ABHD11
ABHD5,ABHD14B
ABI1,ABHD8
ABI1,ABI3
ABI1,ABRAXAS1
ABI1,AC007325.2
ABI2,AC007906.2
ABL2,AC011005.1
ABL2,AC118549.1
ABLIM2,AC141272.1
ABLIM2,ACAA1
ABLIM2,ACACA
ABLIM3,ACACB
ACAA1,ACAD11
ACAA1,ACAD8
ACAD10,ACADS
ACAD8,ACADSB
ACADM,ACAT2
ACADS,ACBD3
ACADVL,ACBD5
ACAP3,ACCS
ACBD4,ACIN1
ACBD4,ACLY
ACD,ACOT2
ACHE,ACOX1
ACIN1,ACP1
ACIN1,ACSF3
ACLY,ACSL3
ACLY,ACSS2
ACOT9,ACTB
ACOT9,ACTG1
ACOX1,ACTN3
ACOX3,ACTR1B
ACP1,ACTR5
ACP1,ACTR8
ACP2,ADAM15
ACP2,ADAMTS1
ACP6,ADAMTS16
ACSF2,ADAMTS19
ACSL1,ADAMTS7
ACSL1,ADAP1
ACSS2,ADAR
ACTN1,ADAT1
ACTN1,ADAT2
ACTN2,ADCK2
ACTR2,ADD1
ACTR3,ADGRE2
ACTR3B,ADGRF5
ACVRL1,ADGRG3
ACYP1,ADH4
ADA,ADO
ADAL,ADPGK
ADAM10,ADPRHL2
ADAM15,ADPRM
ADAM15,ADSL
ADAM15,AEN
ADAM8,AGA
ADAM8,AGAP1
ADAM8,AGGF1
ADAM8,AGL
ADAMTS12,AGMAT
ADAP1,AGPAT5
ADARB1,AGRN
ADCK1,AGT
ADD1,AGTPBP1
ADD1,AHCTF1
ADD2,AHCY
ADD3,AHDC1
ADGRE1,AHI1
ADGRE2,AHNAK
ADGRE5,AHNAK2
ADGRG2,AHR
ADGRG2,AIFM1
ADGRG6,AIFM2
ADGRL1,AIP
